Població estrangera a 1 de gener. Per continents. 2011
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;14718;12517;27235;29,06;100,00
Unió Europea (27);13097;10605;23702;25,29;87,03
Europa central i oriental;1480;1802;3282;3,50;12,05
Resta d'Europa;141;110;251;0,27;0,92
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;15870;10204;26074;27,82;100,00
Àfrica oriental;25;12;37;0,04;0,14
Àfrica central;152;173;325;0,35;1,25
Àfrica del Nord;14069;9461;23530;25,11;90,24
Àfrica del Sud;13;6;19;0,02;0,07
Àfrica occidental;1611;552;2163;2,31;8,30
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;15284;19078;34362;36,67;100,00
Amèrica del Nord;217;225;442;0,47;1,29
Amèrica Central;502;996;1498;1,60;4,36
Carib;931;1196;2127;2,27;6,19
Amèrica del Sud;13634;16661;30295;32,33;88,16
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3711;2281;5992;6,39;100,00
Àsia central;24;11;35;0,04;0,58
Àsia oriental;1657;1561;3218;3,43;53,70
Àsia del Sud;1863;520;2383;2,54;39,77
Àsia del Sud-est;55;115;170;0,18;2,84
Orient Mitjà;107;69;176;0,19;2,94
No hi consta país;5;5;10;0,01;0,17
 ;;;;;
Oceania;23;19;42;0,04;100,00
Austràlia i Nova Zelanda;22;19;41;0,04;97,62
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;49609;44099;93708;100,00;..

