Població estrangera a 1 de gener. Per municipis. 2019
Alt Empordà
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d110&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Roses;5835;953;24,41;16,33
Castelló d'Empúries;4721;877;22,46;18,58
Escala, l';3251;564;14,45;17,35
Figueres;12386;373;9,55;3,01
Llançà;702;171;4,38;24,36
Palau-saverdera;405;74;1,90;18,27
Cadaqués;625;73;1,87;11,68
Peralada;224;68;1,74;30,36
Pau;173;64;1,64;36,99
Portbou;149;53;1,36;35,57
Port de la Selva, el;234;40;1,02;17,09
Garriguella;154;40;1,02;25,97
Vilajuïga;137;37;0,95;27,01
Sant Pere Pescador;736;34;0,87;4,62
Navata;164;34;0,87;20,73
Agullana;129;31;0,79;24,03
Jonquera, la;1113;30;0,77;2,70
Vilafant;252;28;0,72;11,11
Llers;118;25;0,64;21,19
Capmany;111;23;0,59;20,72
Colera;65;20;0,51;30,77
Fortià;104;19;0,49;18,27
Sant Llorenç de la Muga;65;18;0,46;27,69
Ventalló;137;17;0,44;12,41
Darnius;76;17;0,44;22,37
Masarac;60;14;0,36;23,33
Vilamaniscle;31;13;0,33;41,94
Vilamalla;62;12;0,31;19,35
Torroella de Fluvià;157;12;0,31;7,64
Avinyonet de Puigventós;77;12;0,31;15,58
Vilabertran;57;11;0,28;19,30
Sant Miquel de Fluvià;109;11;0,28;10,09
Lladó;60;10;0,26;16,67
Garrigàs;34;10;0,26;29,41
Espolla;40;8;0,20;20,00
Cantallops;51;8;0,20;15,69
Vila-sacra;101;7;0,18;6,93
Viladamat;39;7;0,18;17,95
Pont de Molins;50;7;0,18;14,00
Cabanes;155;7;0,18;4,52
Biure;26;6;0,15;23,08
Saus, Camallera i Llampaies;75;6;0,15;8,00
Rabós;17;6;0,15;35,29
Sant Mori;28;5;0,13;17,86
Sant Climent Sescebes;69;5;0,13;7,25
Pontós;29;5;0,13;17,24
Terrades;34;4;0,10;11,76
Mollet de Peralada;16;4;0,10;25,00
Resta de municipis;762;31;0,79;4,07
Alt Empordà;34205;3904;100,00;11,41

