Municipal distribution. 2009
Province: Barcelona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c7&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,284.385,15.896,1135,559
Terrassa,31.198,13.332,952,4273
Mataró,20.327,7.949,567,3911
Manresa,13.557,5.609,400,4137
"Hospitalet de Llobregat, l'",58.555,5.573,398,952
Badalona,33.085,5.502,393,1663
Sabadell,26.678,4.336,309,1625
Santa Coloma de Gramenet,25.853,4.006,286,1550
Vic,9.875,3.816,272,3864
Cornellà de Llobregat,14.929,3.775,269,2529
Manlleu,4.926,3.515,251,7136
Rubí,10.301,2.784,199,2703
Vilafranca del Penedès,6.878,2.747,196,3994
Sant Boi de Llobregat,8.192,2.632,188,3213
Granollers,11.692,2.421,173,2071
Vilanova i la Geltrú,9.283,2.367,169,2550
Martorell,5.068,2.295,164,4528
Igualada,5.268,2.180,156,4138
Viladecans,5.704,2.171,155,3806
"Prat de Llobregat, el",6.188,1.726,123,2789
Mollet del Vallès,7.895,1.498,107,1897
Pineda de Mar,4.696,1.371,098,2920
Montornès del Vallès,2.400,1.342,096,5592
Sant Andreu de la Barca,3.157,1.306,093,4137
Canovelles,3.834,1.247,089,3252
Premià de Mar,3.353,1.081,077,3224
Calella,4.419,1.073,077,2428
Olesa de Montserrat,2.369,1.051,075,4436
Montcada i Reixac,4.034,1.014,072,2514
Sant Vicenç dels Horts,2.288,975,070,4261
Gavà,5.556,934,067,1681
Torelló,1.743,859,061,4928
Berga,2.810,853,061,3036
Esparreguera,2.115,852,061,4028
Castelldefels,14.331,830,059,579
Santa Margarida i els Monjos,1.227,784,056,6390
Ripollet,4.537,761,054,1677
Vilanova del Camí,1.270,742,053,5843
Sant Pere de Ribes,4.182,698,050,1669
Santa Perpètua de Mogoda,2.825,693,049,2453
Santa Margarida de Montbui,1.027,665,047,6475
Sant Celoni,2.140,629,045,2939
Sant Cugat del Vallès,11.021,625,045,567
"Franqueses del Vallès, les",2.192,618,044,2819
Cerdanyola del Vallès,6.277,607,043,967
Sant Feliu de Llobregat,3.956,582,042,1471
Esplugues de Llobregat,6.653,571,041,858
"Llagosta, la",2.043,547,039,2677
Sant Sadurní d'Anoia,1.146,510,036,4450
Roda de Ter,680,508,036,7471
Arenys de Mar,1.719,477,034,2775
Sant Adrià de Besòs,2.990,468,033,1565
Piera,976,462,033,4734
Cardedeu,1.401,457,033,3262
Abrera,1.152,457,033,3967
"Masnou, el",2.049,441,031,2152
Badia del Vallès,833,435,031,5222
Canet de Mar,1.261,399,028,3164
Sant Joan Despí,2.595,395,028,1522
Vallirana,1.013,394,028,3889
Calaf,869,388,028,4465
"Garriga, la",1.275,376,027,2949
Vilassar de Mar,1.736,371,026,2137
Barberà del Vallès,2.290,369,026,1611
Montmeló,768,351,025,4570
Malgrat de Mar,2.387,342,024,1433
Sant Joan de Vilatorrada,1.070,297,021,2776
Premià de Dalt,832,295,021,3546
Sant Quintí de Mediona,333,259,018,7778
Molins de Rei,1.421,258,018,1816
Sant Vicenç de Castellet,724,256,018,3536
Artés,508,251,018,4941
Parets del Vallès,1.451,243,017,1675
Navàs,622,235,017,3778
Gironella,515,233,017,4524
Gelida,644,222,016,3447
Taradell,453,211,015,4658
Sitges,7.003,210,015,300
Santa Maria de Palautordera,1.101,207,015,1880
Balenyà,353,206,015,5836
Arenys de Munt,506,198,014,3913
Cabrils,625,196,014,3136
Castellbisbal,910,193,014,2121
Sant Fruitós de Bages,518,192,014,3707
Torrelles de Foix,311,189,013,6077
Masquefa,515,185,013,3592
Llinars del Vallès,838,183,013,2184
Corbera de Llobregat,1.511,178,013,1178
Sant Hipòlit de Voltregà,396,176,013,4444
Cubelles,1.541,175,012,1136
Monistrol de Montserrat,333,165,012,4955
Cardona,294,160,011,5442
Tordera,1.368,157,011,1148
Tona,708,157,011,2218
Sallent,426,157,011,3685
"Papiol, el",331,156,011,4713
Caldes de Montbui,1.810,151,011,834
Sant Esteve Sesrovires,537,149,011,2775
Cervelló,585,147,010,2513
"Hostalets de Pierola, els",308,133,009,4318
Sant Martí Sarroca,285,130,009,4561
Callús,196,125,009,6378
Pallejà,793,122,009,1538
Castellar del Vallès,1.345,122,009,907
Sant Bartomeu del Grau,143,118,008,8252
Calldetenes,206,115,008,5583
Mediona,231,112,008,4848
Avinyonet del Penedès,196,111,008,5663
Sant Pere de Torelló,245,110,008,4490
Subirats,224,107,008,4777
Sant Quirze de Besora,253,102,007,4032
Súria,602,101,007,1678
Sant Llorenç d'Hortons,216,101,007,4676
Sant Quirze del Vallès,894,100,007,1119
Sant Antoni de Vilamajor,441,97,007,2200
Vilassar de Dalt,468,96,007,2051
Prats de Lluçanès,177,96,007,5424
Centelles,424,94,007,2217
Sant Pere de Riudebitlles,144,92,007,6389
Sant Pol de Mar,601,91,006,1514
Olèrdola,236,91,006,3856
Palau-solità i Plegamans,1.018,90,006,884
Santpedor,395,86,006,2177
Capellades,349,85,006,2436
Castellgalí,159,84,006,5283
Navarcles,384,82,006,2135
Castellbell i el Vilar,234,82,006,3504
Argentona,525,81,006,1543
Figaró-Montmany,146,80,006,5479
Sant Andreu de Llavaneres,1.081,79,006,731
"Roca del Vallès, la",553,77,005,1392
Palafolls,531,74,005,1394
Font-rubí,178,72,005,4045
Avinyó,214,70,005,3271
"Ametlla del Vallès, l'",589,69,005,1171
Alella,874,69,005,789
"Esquirol, l'",153,68,005,4444
Sant Cugat Sesgarrigues,93,67,005,7204
Sant Just Desvern,1.940,65,005,335
"Pobla de Claramunt, la",216,65,005,3009
Martorelles,235,64,005,2723
Caldes d'Estrac,480,63,004,1312
Òdena,165,58,004,3515
Sentmenat,545,57,004,1046
"Granada, la",154,55,004,3571
Castellví de la Marca,173,53,004,3064
Polinyà,558,52,004,932
Aiguafreda,157,52,004,3312
Torrelles de Llobregat,336,51,004,1518
Puig-reig,302,51,004,1689
Seva,146,49,003,3356
Lliçà d'Amunt,538,49,003,911
Sant Julià de Vilatorta,127,48,003,3780
Bigues i Riells del Fai,341,48,003,1408
Sant Feliu Sasserra,64,47,003,7344
Sant Cebrià de Vallalta,257,47,003,1829
Pontons,64,47,003,7344
Montesquiu,81,47,003,5802
Santa Eulàlia de Ronçana,329,46,003,1398
Sant Martí de Centelles,120,46,003,3833
"Masies de Voltregà, les",150,46,003,3067
"Pla del Penedès, el",98,44,003,4490
Gurb,80,44,003,5500
Cabrera de Mar,275,44,003,1600
"Palma de Cervelló, la",249,42,003,1687
Sant Vicenç de Torelló,89,42,003,4719
Vallbona d'Anoia,124,41,003,3306
Castellví de Rosanes,104,41,003,3942
Avià,104,39,003,3750
"Bruc, el",144,38,003,2639
Sant Esteve de Palautordera,272,37,003,1360
"Llacuna, la",89,36,003,4045
Olivella,678,35,002,516
"Torre de Claramunt, la",148,34,002,2297
Sant Vicenç de Montalt,478,33,002,690
Sant Salvador de Guardiola,107,32,002,2991
Vilobí del Penedès,79,31,002,3924
Collbató,236,31,002,1314
Castellet i la Gornal,144,31,002,2153
Canyelles,332,31,002,934
Santa Susanna,450,30,002,667
Guardiola de Berguedà,64,30,002,4688
Torrelavit,138,29,002,2101
Montgat,591,27,002,457
Sant Llorenç Savall,185,26,002,1405
Lliçà de Vall,180,26,002,1444
Vilalba Sasserra,55,25,002,4545
Moià,703,25,002,356
Sant Fost de Campsentelles,286,24,002,839
Begues,517,23,002,445
Viladecavalls,212,22,002,1038
Teià,305,21,001,689
Sant Feliu de Codines,821,21,001,256
Sant Climent de Llobregat,124,20,001,1613
Dosrius,226,20,001,885
Sant Boi de Lluçanès,42,19,001,4524
Santa Maria de Martorelles,44,18,001,4091
Sant Pere de Vilamajor,152,18,001,1184
Santa Eugènia de Berga,234,17,001,726
Cabrera d'Anoia,62,16,001,2581
"Cabanyes, les",31,16,001,5161
Santa Coloma de Cervelló,286,15,001,524
Rupit i Pruit,33,14,<001,4242
Vallgorguina,181,14,<001,773
Olesa de Bonesvalls,115,14,<001,1217
Castellterçol,215,14,<001,651
Alpens,23,14,<001,6087
Vallromanes,121,13,<001,1074
Carme,129,12,<001,930
Cànoves i Samalús,117,12,<001,1026
Vilanova del Vallès,184,11,<001,598
Olost,36,11,<001,3056
Jorba,42,11,<001,2619
Ullastrell,40,10,<001,2500
Gualba,88,10,<001,1136
Vacarisses,190,9,<001,474
Santa Maria de Besora,10,9,<001,9000
Santa Fe del Penedès,29,9,<001,3103
Folgueroles,61,9,<001,1475
Castellcir,59,9,<001,1525
Tiana,255,8,<001,314
Sant Quirze Safaja,43,8,<001,1860
Bagà,99,8,<001,808
"Pont de Vilomara i Rocafort, el",300,7,<001,233
"Masies de Roda, les",32,7,<001,2188
Gaià,9,7,<001,7778
"Brull, el",12,7,<001,5833
Balsareny,343,7,<001,204
Casserres,64,6,<001,938
Puigdàlber,13,5,<001,3846
Fonollosa,24,5,<001,2083
Veciana,5,4,<001,8000
Rellinars,16,4,<001,2500
Rajadell,23,4,<001,1739
Pacs del Penedès,31,4,<001,1290
Montmajor,29,4,<001,1379
Borredà,110,4,<001,364
Other municipalities,1.280,41,003,320
Province: Barcelona,802.006,140.113,10000,1747

