Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Lleida
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;3,22;0,04
De 5 a 9 anys;8;9;17;4,21;0,06
De 10 a 14 anys;10;14;24;5,94;0,08
De 15 a 19 anys;8;11;19;4,70;0,06
De 20 a 24 anys;9;19;28;6,93;0,09
De 25 a 29 anys;5;50;55;13,61;0,18
De 30 a 34 anys;7;78;85;21,04;0,28
De 35 a 39 anys;4;76;80;19,80;0,27
De 40 a 44 anys;7;33;40;9,90;0,13
De 45 a 49 anys;..;..;11;2,72;0,04
De 50 a 54 anys;..;..;8;1,98;0,03
De 55 a 59 anys;..;..;12;2,97;0,04
De 60 a 64 anys;..;..;5;1,24;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;331;404;100,00;1,35
%;18,07;81,93;100,00;;

