Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,64;0,10
De 5 a 9 anys;9;4;13;5,26;0,15
De 10 a 14 anys;7;5;12;4,86;0,14
De 15 a 19 anys;..;..;7;2,83;0,08
De 20 a 24 anys;10;5;15;6,07;0,17
De 25 a 29 anys;10;13;23;9,31;0,27
De 30 a 34 anys;11;14;25;10,12;0,29
De 35 a 39 anys;13;22;35;14,17;0,41
De 40 a 44 anys;6;19;25;10,12;0,29
De 45 a 49 anys;10;16;26;10,53;0,30
De 50 a 54 anys;11;14;25;10,12;0,29
De 55 a 59 anys;..;..;13;5,26;0,15
De 60 a 64 anys;4;5;9;3,64;0,10
De 65 a 69 anys;..;..;7;2,83;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;105;142;247;100,00;2,86
%;42,51;57,49;100,00;;

