Distribution by districts. 2022
Reus
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.218,6,1714,049
District II,3.540,..,..,..
District III,4.070,7,2000,017
District IV,1.883,..,..,..
District V,2.772,..,..,..
District VI,2.604,16,4571,061
District VII,1.142,..,..,..
District VIII,1.018,..,..,..
District IX,100,..,..,..
District X,180,..,..,..
Total,18.527,35,10000,019

