Distribution by countries of the continent. 2011
Province: Barcelona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2011
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
China,20.207,18.780,38.987,3465,8209
Pakistan,31.274,7.629,38.903,3458,9035
India,9.564,3.128,12.692,1128,6643
Philippines,4.092,5.006,9.098,809,9282
Bangladesh,3.827,1.176,5.003,445,9555
Japan,802,1.079,1.881,167,9307
Nepal,1.221,267,1.488,132,9815
Israel,398,300,698,062,8926
South Korea,253,404,657,058,9426
Iran (Islamic Republic of),288,192,480,043,8696
Syria,286,178,464,041,9045
Lebanon,194,135,329,029,8892
Thailand,43,179,222,020,7231
Jordan,153,54,207,018,9079
Kazakhstan,74,119,193,017,5848
Afghanistan,119,7,126,011,8811
Uzbekistan,61,53,114,010,8028
Indonesia,40,65,105,009,7554
Iraq,61,42,103,009,8879
Malaysia,40,42,82,007,8817
Vietnam,36,38,74,007,8810
Azerbaijan,36,38,74,007,8506
Singapore,26,36,62,006,8378
Mongolia,19,41,60,005,6742
Kyrgyzstan,16,24,40,004,7692
Saudi Arabia,26,13,39,003,10000
Sri Lanka,16,14,30,003,8571
North Korea,6,7,13,001,9286
Yemen,..,..,12,001,7500
Kuwait,..,..,9,<001,9000
Tajikistan,4,4,8,<001,10000
Myanmar,..,..,6,<001,8571
Cambodia,..,..,6,<001,8571
United Arab Emirates,..,..,5,<001,6250
Other countries,5,6,11,<001,..
Country unknown,88,144,232,021,..
Total continent,73.304,39.209,112.513,10000,..

