Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;72;140;3,47;0,02
De 5 a 9 años;82;84;166;4,11;0,02
De 10 a 14 años;83;70;153;3,79;0,02
De 15 a 20 años;60;62;122;3,02;0,02
De 20 a 24 años;89;127;216;5,35;0,03
De 25 a 29 años;165;216;381;9,43;0,05
De 30 a 34 años;192;182;374;9,26;0,05
De 35 a 39 años;174;179;353;8,74;0,04
De 40 a 44 años;134;138;272;6,73;0,03
De 44 a 49 años;126;113;239;5,92;0,03
De 50 a 54 años;89;118;207;5,13;0,03
De 55 a 59 años;114;146;260;6,44;0,03
De 60 a 64 años;141;166;307;7,60;0,04
De 65 a 69 años;161;139;300;7,43;0,04
De 70 a 74 años;136;96;232;5,74;0,03
De 75 a 79 años;75;60;135;3,34;0,02
De 80 a 84 años;52;55;107;2,65;0,01
85 años o más;24;51;75;1,86;<0,01
Total;1965;2074;4039;100,00;0,51
%;48,65;51,35;100,00;;

