Foreign population by age and sex. 2008
Province: Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,2.422,2.332,4.754,685
5-9 years,2.017,1.875,3.892,561
10-14 years,1.754,1.674,3.428,494
15-19 years,1.970,1.814,3.784,546
20-24 years,3.857,3.455,7.312,1054
25-29 years,6.356,4.681,11.037,1591
30-34 years,7.088,4.256,11.344,1635
35-39 years,5.868,3.410,9.278,1338
40-44 years,4.045,2.147,6.192,893
45-49 years,2.495,1.448,3.943,568
50-54 years,1.362,876,2.238,323
55-59 years,617,468,1.085,156
60-64 years,221,225,446,064
65-69 years,133,156,289,042
70-74 years,66,99,165,024
75-79 years,38,63,101,015
80-84 years,13,31,44,006
85 years or more,13,21,34,005
Total,40.335,29.031,69.366,10000
%,5815,4185,10000,

