Població estrangera a 1 de gener. Per municipis. 2016
Tarragonès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8492;442;44,60;5,20
Tarragona;20363;314;31,69;1,54
Vila-seca;3368;116;11,71;3,44
Torredembarra;2334;29;2,93;1,24
Roda de Berà;722;17;1,72;2,35
Altafulla;577;16;1,61;2,77
Pobla de Mafumet, la;366;13;1,31;3,55
Morell, el;396;13;1,31;3,28
Secuita, la;141;8;0,81;5,67
Canonja, la;347;7;0,71;2,02
Creixell;467;4;0,40;0,86
Catllar, el;267;4;0,40;1,50
Resta de municipis;2241;8;0,81;0,36
Tarragonès;40081;991;100,00;2,47

