Foreign population by age and sex. 2003
Maresme
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,1.043,940,1.983,679
5-9 years,937,855,1.792,614
10-14 years,819,767,1.586,543
15-19 years,939,753,1.692,579
20-24 years,1.592,1.284,2.876,985
25-29 years,2.375,1.860,4.235,1450
30-34 years,2.563,1.784,4.347,1488
35-39 years,2.070,1.482,3.552,1216
40-44 years,1.503,1.042,2.545,871
45-49 years,1.002,695,1.697,581
50-54 years,554,448,1.002,343
55-59 years,323,280,603,206
60-64 years,240,228,468,160
65-69 years,151,156,307,105
70-74 years,92,119,211,072
75-79 years,55,100,155,053
80-84 years,24,52,76,026
85 years or more,27,55,82,028
Total,16.309,12.900,29.209,10000
%,5584,4416,10000,

