Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;32;26;58;3,51
De 5 a 9 anys;50;36;86;5,20
De 10 a 14 anys;40;26;66;3,99
De 15 a 19 anys;47;44;91;5,50
De 20 a 24 anys;106;112;218;13,18
De 25 a 29 anys;163;138;301;18,20
De 30 a 34 anys;147;111;258;15,60
De 35 a 39 anys;113;96;209;12,64
De 40 a 44 anys;92;65;157;9,49
De 45 a 49 anys;54;37;91;5,50
De 50 a 54 anys;25;16;41;2,48
De 55 a 59 anys;17;16;33;2,00
De 60 a 64 anys;12;11;23;1,39
De 65 a 69 anys;..;..;..;..
De 70 a 74 anys;..;..;6;0,36
De 75 a 79 anys;..;..;6;0,36
De 80 a 84 anys;..;..;5;0,30
85 anys o més;..;..;..;..
Total;908;746;1654;100,00
%;54,90;45,10;100,00;

