Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;696;717;1413;6,65
De 5 a 9 años;635;637;1272;5,99
De 10 a 14 años;516;468;984;4,63
De 15 a 20 años;570;515;1085;5,11
De 20 a 24 años;864;890;1754;8,25
De 25 a 29 años;1029;1102;2131;10,03
De 30 a 34 años;1191;1255;2446;11,51
De 35 a 39 años;1456;1306;2762;13,00
De 40 a 44 años;1286;1044;2330;10,96
De 44 a 49 años;1018;805;1823;8,58
De 50 a 54 años;623;549;1172;5,52
De 55 a 59 años;389;419;808;3,80
De 60 a 64 años;245;270;515;2,42
De 65 a 69 años;145;209;354;1,67
De 70 a 74 años;58;106;164;0,77
De 75 a 79 años;56;78;134;0,63
De 80 a 84 años;31;36;67;0,32
85 años o más;13;23;36;0,17
Total;10821;10429;21250;100,00
%;50,92;49,08;100,00;

