Población extranjera a 1 de enero. Por países. 2002
Pla de l'Estany
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;21;32;53;24,42;0,39
Alemania;30;19;49;22,58;0,40
Reino Unido;16;17;33;15,21;0,43
Países Bajos;12;13;25;11,52;0,57
Italia;10;5;15;6,91;0,14
Portugal;6;8;14;6,45;0,31
Bélgica;6;6;12;5,53;0,40
Austria;..;..;8;3,69;1,30
Dinamarca;..;..;6;2,76;0,98
Resto de países;..;..;..;..;..
Total subcontinent;112;105;217;100,00;..

