Municipal distribution. 2008
Urgell
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,3.457,1.062,5128,3072
Agramunt,984,337,1627,3425
Bellpuig,947,216,1043,2281
Tornabous,149,109,526,7315
Anglesola,126,74,357,5873
Castellserà,89,56,270,6292
Puigverd d'Agramunt,64,54,261,8438
Verdú,81,35,169,4321
Belianes,50,32,155,6400
"Fuliola, la",95,30,145,3158
Guimerà,35,22,106,6286
Sant Martí de Riucorb,16,11,053,6875
Maldà,15,10,048,6667
Vilagrassa,19,7,034,3684
Vallbona de les Monges,7,6,029,8571
"Omells de na Gaia, els",7,6,029,8571
Other municipalities,28,4,019,1429
Urgell,6.169,2.071,10000,3357

