Població estrangera a 1 de gener. Per municipis. 2013
Ponent
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;621;59,94;2,11
Tàrrega;3602;118;11,39;3,28
Cervera;1970;36;3,47;1,83
Guissona;3436;29;2,80;0,84
Almacelles;1251;29;2,80;2,32
Balaguer;3867;19;1,83;0,49
Almenar;485;18;1,74;3,71
Artesa de Segre;848;15;1,45;1,77
Mollerussa;4450;13;1,25;0,29
Bellpuig;1138;13;1,25;1,14
Agramunt;1031;13;1,25;1,26
Sant Guim de Freixenet;193;12;1,16;6,22
Rosselló;478;8;0,77;1,67
Vilagrassa;69;7;0,68;10,14
Anglesola;165;6;0,58;3,64
Térmens;315;5;0,48;1,59
Ponts;539;5;0,48;0,93
Juneda;796;5;0,48;0,63
Alcarràs;2574;5;0,48;0,19
Vilanova de la Barca;228;4;0,39;1,75
Vilanova de Segrià;90;4;0,39;4,44
Alfarràs;352;4;0,39;1,14
Àger;79;4;0,39;5,06
Resta de municipis;13207;43;4,15;0,33
Ponent;70654;1036;100,00;1,47

