Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Terres de l'Ebre
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;3,81;0,05
De 5 a 9 años;7;6;13;3,30;0,05
De 10 a 14 años;12;10;22;5,58;0,08
De 15 a 20 años;10;9;19;4,82;0,07
De 20 a 24 años;9;41;50;12,69;0,18
De 25 a 29 años;15;45;60;15,23;0,21
De 30 a 34 años;13;36;49;12,44;0,18
De 35 a 39 años;16;37;53;13,45;0,19
De 40 a 44 años;10;28;38;9,64;0,14
De 44 a 49 años;..;..;19;4,82;0,07
De 50 a 54 años;10;17;27;6,85;0,10
De 55 a 59 años;..;..;12;3,05;0,04
De 60 a 64 años;..;..;11;2,79;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;120;274;394;100,00;1,41
%;30,46;69,54;100,00;;

