Foreign population by age and sex. 2009
Granollers
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,83,87,170,358,145
5-9 years,136,144,280,589,239
10-14 years,188,160,348,732,298
15-19 years,159,158,317,667,271
20-24 years,225,284,509,1071,435
25-29 years,342,404,746,1570,638
30-34 years,355,420,775,1631,663
35-39 years,270,289,559,1177,478
40-44 years,178,238,416,876,356
45-49 years,122,143,265,558,227
50-54 years,74,113,187,394,160
55-59 years,30,51,81,170,069
60-64 years,15,36,51,107,044
65-69 years,7,14,21,044,018
70-74 years,..,..,11,023,009
75-79 years,..,..,7,015,006
80-84 years,..,..,..,..,..
85 years or more,..,..,5,011,004
Total,2.188,2.563,4.751,10000,4063
%,4605,5395,10000,,

