Població estrangera a 1 de gener. Per municipis. 2013
Vallès Oriental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9882;2355;35,03;23,83
Canovelles;3374;940;13,98;27,86
Mollet del Vallès;6682;892;13,27;13,35
Franqueses del Vallès, les;2272;678;10,08;29,84
Montornès del Vallès;2184;296;4,40;13,55
Caldes de Montbui;1494;255;3,79;17,07
Sant Celoni;1963;250;3,72;12,74
Parets del Vallès;1385;248;3,69;17,91
Santa Maria de Palautordera;1055;210;3,12;19,91
Llagosta, la;1723;119;1,77;6,91
Sant Feliu de Codines;711;89;1,32;12,52
Sant Antoni de Vilamajor;355;73;1,09;20,56
Llinars del Vallès;811;60;0,89;7,40
Garriga, la;1151;57;0,85;4,95
Montmeló;716;44;0,65;6,15
Cardedeu;1270;40;0,59;3,15
Roca del Vallès, la;451;30;0,45;6,65
Lliçà d'Amunt;428;14;0,21;3,27
Sant Pere de Vilamajor;172;12;0,18;6,98
Ametlla del Vallès, l';444;12;0,18;2,70
Lliçà de Vall;208;10;0,15;4,81
Cànoves i Samalús;131;7;0,10;5,34
Santa Eulàlia de Ronçana;263;5;0,07;1,90
Sant Fost de Campsentelles;322;5;0,07;1,55
Bigues i Riells del Fai;349;5;0,07;1,43
Resta de municipis;1520;17;0,25;1,12
Vallès Oriental;41316;6723;100,00;16,27

