Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sabadell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;388;350;738;15,62;3,06
De 5 a 9 anys;217;223;440;9,31;1,83
De 10 a 14 anys;171;135;306;6,47;1,27
De 15 a 19 anys;167;145;312;6,60;1,30
De 20 a 24 anys;149;172;321;6,79;1,33
De 25 a 29 anys;232;229;461;9,75;1,91
De 30 a 34 anys;382;225;607;12,84;2,52
De 35 a 39 anys;418;182;600;12,70;2,49
De 40 a 44 anys;261;160;421;8,91;1,75
De 45 a 49 anys;172;89;261;5,52;1,08
De 50 a 54 anys;83;55;138;2,92;0,57
De 55 a 59 anys;36;24;60;1,27;0,25
De 60 a 64 anys;14;13;27;0,57;0,11
De 65 a 69 anys;5;5;10;0,21;0,04
De 70 a 74 anys;..;..;16;0,34;0,07
De 75 a 79 anys;..;..;7;0,15;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2701;2025;4726;100,00;19,62
%;57,15;42,85;100,00;;

