Municipal distribution. 2007
Osona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,8.195,54,3313,066
Tona,623,41,2515,658
Torelló,1.438,30,1840,209
Sant Quirze de Besora,158,6,368,380
Sant Pere de Torelló,199,5,307,251
Manlleu,4.231,5,307,012
Balenyà,297,5,307,168
Other municipalities,3.569,17,1043,048
Osona,18.710,163,10000,087

