Foreign population by age and sex. 2016
Baix Empordà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,81,79,160,615,063
5-9 years,82,91,173,665,068
10-14 years,71,84,155,596,061
15-19 years,71,58,129,496,051
20-24 years,76,69,145,558,057
25-29 years,72,96,168,646,066
30-34 years,71,138,209,804,083
35-39 years,93,176,269,1035,106
40-44 years,124,185,309,1188,122
45-49 years,117,130,247,950,098
50-54 years,114,108,222,854,088
55-59 years,80,86,166,638,066
60-64 years,51,61,112,431,044
65-69 years,27,40,67,258,026
70-74 years,10,25,35,135,014
75-79 years,14,12,26,100,010
80-84 years,..,..,7,027,003
85 years or more,..,..,..,..,..
Total,1.157,1.443,2.600,10000,1026
%,4450,5550,10000,,

