Foreign population by age and sex. 2006
Province: Girona
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,435,369,804,338,069
5-9 years,474,426,900,379,077
10-14 years,415,420,835,352,072
15-19 years,398,359,757,319,065
20-24 years,550,614,1.164,490,100
25-29 years,964,1.013,1.977,832,170
30-34 years,1.174,970,2.144,903,184
35-39 years,1.311,960,2.271,956,195
40-44 years,1.189,913,2.102,885,181
45-49 years,1.052,824,1.876,790,161
50-54 years,844,815,1.659,698,143
55-59 years,853,830,1.683,709,145
60-64 years,867,860,1.727,727,149
65-69 years,841,709,1.550,653,133
70-74 years,572,463,1.035,436,089
75-79 years,354,299,653,275,056
80-84 years,190,199,389,164,033
85 years or more,90,137,227,096,020
Total,12.573,11.180,23.753,10000,2043
%,5293,4707,10000,,

