Población extranjera a 1 de enero. Por municipios. 2013
Ponent
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29491;627;65,38;2,13
Bellpuig;1138;109;11,37;9,58
Cervera;1970;50;5,21;2,54
Balaguer;3867;50;5,21;1,29
Mollerussa;4450;21;2,19;0,47
Tàrrega;3602;16;1,67;0,44
Penelles;56;12;1,25;21,43
Guissona;3436;12;1,25;0,35
Ponts;539;7;0,73;1,30
Alfarràs;352;7;0,73;1,99
Miralcamp;117;6;0,63;5,13
Almacelles;1251;6;0,63;0,48
Torres de Segre;518;5;0,52;0,97
Torrefarrera;538;5;0,52;0,93
Albatàrrec;411;5;0,52;1,22
Alcarràs;2574;4;0,42;0,16
Resto de municipios;16344;17;1,77;0,10
Ponent;70654;959;100,00;1,36

