Población extranjera a 1 de enero. Por países. 2006
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2108;911;3019;17,51;1,60
Rumanía;1239;1165;2404;13,95;4,68
Colombia;495;612;1107;6,42;2,56
Argelia;722;222;944;5,48;12,75
Brasil;229;497;726;4,21;4,45
Ecuador;347;373;720;4,18;0,83
Nigeria;374;305;679;3,94;15,28
Senegal;522;116;638;3,70;5,08
Bolívia;225;333;558;3,24;1,58
Mali;457;52;509;2,95;10,43
China;256;219;475;2,76;1,37
Guinea;343;62;405;2,35;10,83
Gambia;283;81;364;2,11;2,54
Ucrania;196;165;361;2,09;2,81
República Dominicana;149;199;348;2,02;2,08
Argentina;162;183;345;2,00;0,91
Russia;73;257;330;1,91;2,72
Bulgaria;197;116;313;1,82;3,58
Ghana;188;29;217;1,26;6,02
Perú;88;116;204;1,18;0,69
Portugal;118;76;194;1,13;2,14
Italia;112;69;181;1,05;0,57
Camerún;88;60;148;0,86;16,05
Mauritania;136;12;148;0,86;6,79
Guinea Ecuatorial;20;98;118;0,68;8,85
Polonia;61;53;114;0,66;1,82
Francia;57;47;104;0,60;0,41
México;38;62;100;0,58;1,12
Cuba;30;57;87;0,50;1,07
Uruguay;44;43;87;0,50;0,58
Côte d'Ivoire;61;15;76;0,44;21,65
Venezuela;32;44;76;0,44;0,92
Pakistán;..;..;72;0,42;0,28
Chile;31;35;66;0,38;0,44
Reino Unido;38;26;64;0,37;0,39
Egipto;50;12;62;0,36;7,42
Congo;42;15;57;0,33;14,81
Índia;47;6;53;0,31;0,52
Guinea-Bissau;39;6;45;0,26;5,79
Alemania;22;22;44;0,26;0,23
Serbia y Montenegro;25;19;44;0,26;4,13
Lituania;19;22;41;0,24;2,40
Angola;25;11;36;0,21;18,95
Túnez;22;13;35;0,20;7,43
Burkina Faso;28;6;34;0,20;23,94
Estados Unidos de América;18;16;34;0,20;0,61
Sierra Leona;18;10;28;0,16;8,86
Paraguay;10;18;28;0,16;0,52
República de Moldova;15;12;27;0,16;0,99
Togo;20;5;25;0,15;29,41
Países Bajos;17;7;24;0,14;0,31
Eslovaquia;13;11;24;0,14;1,89
Bélgica;7;10;17;0,10;0,36
Georgia;8;5;13;0,08;0,52
Hungría;..;..;12;0,07;2,16
Andorra;6;6;12;0,07;1,48
República Democrática del Congo;..;..;12;0,07;20,34
Letonia;6;5;11;0,06;3,14
Bielorusia;5;6;11;0,06;1,10
República de Corea;6;5;11;0,06;1,57
Bosnia y Herzegovina;..;..;10;0,06;1,89
Honduras;..;..;10;0,06;0,19
Croacia;..;..;9;0,05;1,69
Grecia;..;..;8;0,05;1,02
Irlanda;..;..;7;0,04;0,54
República Checa;..;..;7;0,04;0,57
Armenia;..;..;7;0,04;0,26
Liberia;..;..;7;0,04;7,29
Suecia;..;..;6;0,03;0,30
Macedonia;..;..;6;0,03;3,39
Benín;..;..;6;0,03;7,32
Níger;..;..;6;0,03;16,22
Kazakhstan;..;..;6;0,03;3,70
Dinamarca;..;..;5;0,03;0,46
Costa Rica;..;..;5;0,03;1,43
El Salvador;..;..;5;0,03;0,37
Nicaragua;..;..;5;0,03;1,03
Filipinas;..;..;5;0,03;0,07
Siria;..;..;5;0,03;0,97
Uzbekistán;..;..;5;0,03;4,81
Austria;..;..;4;0,02;0,34
Noruega;..;..;4;0,02;0,82
Eslovenia;..;..;4;0,02;2,63
Resto de países;35;19;54;0,31;..
No consta país;2;0;2;0,01;..
Total;10188;7051;17239;100,00;..

