Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;5,49;0,07
De 5 a 9 anys;..;..;4;2,20;0,03
De 10 a 14 anys;..;..;6;3,30;0,04
De 15 a 19 anys;4;4;8;4,40;0,06
De 20 a 24 anys;..;..;5;2,75;0,04
De 25 a 29 anys;..;..;7;3,85;0,05
De 30 a 34 anys;8;11;19;10,44;0,14
De 35 a 39 anys;9;10;19;10,44;0,14
De 40 a 44 anys;..;..;9;4,95;0,07
De 45 a 49 anys;4;9;13;7,14;0,10
De 50 a 54 anys;5;8;13;7,14;0,10
De 55 a 59 anys;..;..;9;4,95;0,07
De 60 a 64 anys;6;6;12;6,59;0,09
De 65 a 69 anys;5;8;13;7,14;0,10
De 70 a 74 anys;8;5;13;7,14;0,10
De 75 a 79 anys;..;..;11;6,04;0,08
De 80 a 84 anys;..;..;6;3,30;0,04
85 anys o més;..;..;5;2,75;0,04
Total;86;96;182;100,00;1,34
%;47,25;52,75;100,00;;

