Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Camp de Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,33;<0,01
De 5 a 9 anys;10;7;17;2,83;0,02
De 10 a 14 anys;19;12;31;5,16;0,04
De 15 a 19 anys;14;26;40;6,66;0,05
De 20 a 24 anys;21;28;49;8,15;0,06
De 25 a 29 anys;39;62;101;16,81;0,12
De 30 a 34 anys;35;80;115;19,13;0,13
De 35 a 39 anys;26;65;91;15,14;0,11
De 40 a 44 anys;23;41;64;10,65;0,08
De 45 a 49 anys;14;22;36;5,99;0,04
De 50 a 54 anys;..;..;19;3,16;0,02
De 55 a 59 anys;5;10;15;2,50;0,02
De 60 a 64 anys;..;..;9;1,50;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;217;384;601;100,00;0,70
%;36,11;63,89;100,00;;

