Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Pla de l'Estany
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;7,75;0,25
De 5 a 9 años;7;5;12;8,45;0,27
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;2,82;0,09
De 20 a 24 años;6;5;11;7,75;0,25
De 25 a 29 años;5;9;14;9,86;0,32
De 30 a 34 años;9;14;23;16,20;0,53
De 35 a 39 años;7;11;18;12,68;0,41
De 40 a 44 años;4;10;14;9,86;0,32
De 44 a 49 años;..;..;5;3,52;0,11
De 50 a 54 años;..;..;11;7,75;0,25
De 55 a 59 años;..;..;7;4,93;0,16
De 60 a 64 años;..;..;5;3,52;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;89;142;100,00;3,25
%;37,32;62,68;100,00;;

