Población extranjera a 1 de enero. Por países. 2018
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;3079;922;4001;37,45;19,21
Mali;1612;350;1962;18,37;27,17
Gambia;1274;286;1560;14,60;10,98
Guinea;897;291;1188;11,12;28,67
Nigeria;328;319;647;6,06;10,40
Ghana;333;87;420;3,93;6,91
Mauritania;283;47;330;3,09;22,53
Guinea-Bissau;208;58;266;2,49;35,70
Côte d'Ivoire;122;57;179;1,68;28,46
Burkina Faso;50;21;71;0,66;27,73
Togo;14;7;21;0,20;23,60
Níger;8;5;13;0,12;24,53
Benín;5;4;9;0,08;12,33
Sierra Leona;5;4;9;0,08;7,50
Cabo Verde;..;..;4;0,04;6,35
Resto de países;..;..;..;..;..
Total subcontinent;8223;2460;10683;100,00;..

