Población a 1 de enero. Total y extranjera. 2000-2022
Aran
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d343&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;10268;1699;148;1,44;8,71;1;0,68
2021;10372;1751;147;1,42;8,40;31;26,72
2020;10175;1694;116;1,14;6,85;36;45,00
2019;10093;1614;80;0,79;4,96;24;42,86
2018;9983;1504;56;0,56;3,72;-2;-3,45
2017;9985;1498;58;0,58;3,87;-3;-4,92
2016;9930;1572;61;0,61;3,88;-8;-11,59
2015;9926;1556;69;0,70;4,43;3;4,55
2014;9993;1675;66;0,66;3,94;-24;-26,67
2013;10090;1981;90;0,89;4,54;-11;-10,89
2012;10056;2011;101;1,00;5,02;-25;-19,84
2011;10192;2141;126;1,24;5,89;-5;-3,82
2010;10206;2249;131;1,28;5,82;-4;-2,96
2009;10295;2371;135;1,31;5,69;5;3,85
2008;10194;2221;130;1,28;5,85;8;6,56
2007;9815;1842;122;1,24;6,62;5;4,27
2006;9554;1577;117;1,22;7,42;15;14,71
2005;9219;1238;102;1,11;8,24;2;2,00
2004;8832;874;100;1,13;11,44;11;12,36
2003;8373;633;89;1,06;14,06;26;41,27
2002;8087;397;63;0,78;15,87;39;162,50
2001;7938;257;24;0,30;9,34;14;140,00
2000;7779;273;10;0,13;3,66;..;..

