Distribution by countries of the continent. 2006
Manresa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2006
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,338,336,674,3286,078
Colombia,141,166,307,1497,071
Bolivia,102,143,245,1195,069
Argentina,93,94,187,912,049
Peru,54,50,104,507,035
Cuba,39,56,95,463,117
Brazil,33,57,90,439,055
Chile,33,56,89,434,060
Venezuela,23,41,64,312,077
Dominican Republic,25,38,63,307,038
Uruguay,18,25,43,210,029
Mexico,11,17,28,137,031
United States of America,11,11,22,107,040
Honduras,4,10,14,068,027
Paraguay,..,..,10,049,018
Nicaragua,..,..,8,039,165
Costa Rica,..,..,4,020,114
Other countries,..,..,4,020,..
Total continent,937,1.114,2.051,10000,..

