Población extranjera a 1 de enero. Por municipios. 2011
Maresme
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c20&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21251;27;39,71;0,13
Sant Pol de Mar;557;6;8,82;1,08
Calella;4186;6;8,82;0,14
Santa Susanna;460;5;7,35;1,09
Premià de Dalt;940;5;7,35;0,53
Malgrat de Mar;2298;5;7,35;0,22
Tordera;1381;4;5,88;0,29
Resto de municipios;23151;10;14,71;0,04
Maresme;54224;68;100,00;0,13

