Foreign population by age and sex. 2008
Segrià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,304,314,618,526,193
5-9 years,282,260,542,461,169
10-14 years,272,254,526,447,164
15-19 years,347,349,696,592,217
20-24 years,710,845,1.555,1323,485
25-29 years,962,991,1.953,1661,609
30-34 years,992,796,1.788,1521,557
35-39 years,804,658,1.462,1244,456
40-44 years,575,427,1.002,852,312
45-49 years,444,324,768,653,239
50-54 years,274,175,449,382,140
55-59 years,114,88,202,172,063
60-64 years,44,42,86,073,027
65-69 years,28,23,51,043,016
70-74 years,11,19,30,026,009
75-79 years,10,7,17,014,005
80-84 years,..,..,6,005,002
85 years or more,..,..,5,004,002
Total,6.176,5.580,11.756,10000,3665
%,5253,4747,10000,,

