Población extranjera a 1 de enero. Por municipios. 2006
Camp de Tarragona
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;15329;1926;18,32;12,56
Salou;7747;1759;16,73;22,71
Cambrils;4843;1422;13,53;29,36
Mont-roig del Camp;2483;1245;11,84;50,14
Reus;14119;928;8,83;6,57
Vila-seca;2463;459;4,37;18,64
Torredembarra;2317;385;3,66;16,62
Valls;2286;218;2,07;9,54
Vandellòs i l'Hospitalet de l'Infant;574;214;2,04;37,28
Altafulla;474;165;1,57;34,81
Pratdip;213;149;1,42;69,95
Roda de Berà;659;134;1,27;20,33
Catllar, el;213;76;0,72;35,68
Constantí;847;74;0,70;8,74
Riudoms;581;70;0,67;12,05
Creixell;392;65;0,62;16,58
Pobla de Montornès, la;262;58;0,55;22,14
Vinyols i els Arcs;221;57;0,54;25,79
Selva del Camp, la;308;52;0,49;16,88
Montblanc;579;52;0,49;8,98
Botarell;110;51;0,49;46,36
Santa Coloma de Queralt;355;48;0,46;13,52
Alcover;454;45;0,43;9,91
Falset;333;41;0,39;12,31
Espluga de Francolí, l';353;40;0,38;11,33
Vilanova d'Escornalbou;62;39;0,37;62,90
Riudecanyes;92;35;0,33;38,04
Cornudella de Montsant;111;30;0,29;27,03
Borges del Camp, les;159;28;0,27;17,61
Vila-rodona;130;25;0,24;19,23
Vespella de Gaià;47;25;0,24;53,19
Alforja;97;25;0,24;25,77
Castellvell del Camp;46;24;0,23;52,17
Montbrió del Camp;128;23;0,22;17,97
Marçà;64;22;0,21;34,38
Albiol, l';33;22;0,21;66,67
Riudecols;114;21;0,20;18,42
Pallaresos, els;65;21;0,20;32,31
Cabra del Camp;75;21;0,20;28,00
Vallmoll;56;20;0,19;35,71
Masroig, el;58;20;0,19;34,48
Almoster;35;20;0,19;57,14
Morell, el;227;18;0,17;7,93
Aiguamúrcia;64;18;0,17;28,12
Puigpelat;57;15;0,14;26,32
Aleixar, l';69;15;0,14;21,74
Secuita, la;63;14;0,13;22,22
Riera de Gaià, la;83;14;0,13;16,87
Vilella Baixa, la;31;12;0,11;38,71
Salomó;49;11;0,10;22,45
Rodonyà;61;10;0,10;16,39
Querol;37;10;0,10;27,03
Montferri;28;10;0,10;35,71
Vimbodí i Poblet;44;9;0,09;20,45
Pla de Santa Maria, el;118;9;0,09;7,63
Maspujols;20;9;0,09;45,00
Prades;35;8;0,08;22,86
Pont d'Armentera, el;49;8;0,08;16,33
Figuera, la;17;8;0,08;47,06
Bràfim;90;8;0,08;8,89
Pradell de la Teixeta;7;7;0,07;100,00
Molar, el;29;7;0,07;24,14
Gratallops;14;7;0,07;50,00
Alió;48;7;0,07;14,58
Ulldemolins;26;6;0,06;23,08
Porrera;14;6;0,06;42,86
Perafort;41;6;0,06;14,63
Morera de Montsant, la;21;6;0,06;28,57
Colldejou;11;6;0,06;54,55
Vilanova de Prades;13;5;0,05;38,46
Vilallonga del Camp;132;5;0,05;3,79
Vilaverd;43;4;0,04;9,30
Vilaplana;49;4;0,04;8,16
Torre de Fontaubella, la;6;4;0,04;66,67
Pobla de Mafumet, la;57;4;0,04;7,02
Pira;8;4;0,04;50,00
Nou de Gaià, la;40;4;0,04;10,00
Capçanes;13;4;0,04;30,77
Barberà de la Conca;53;4;0,04;7,55
Resto de municipios;672;52;0,49;7,74
Camp de Tarragona;62326;10512;100,00;16,87

