Població estrangera a 1 de gener. Per municipis. 2006
Baix Penedès
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;4320;285;46,80;6,60
Calafell;3337;171;28,08;5,12
Cunit;1414;94;15,44;6,65
Bellvei;201;13;2,13;6,47
Arboç, l';839;10;1,64;1,19
Santa Oliva;268;8;1,31;2,99
Masllorenç;56;6;0,99;10,71
Banyeres del Penedès;236;5;0,82;2,12
Montmell, el;58;4;0,66;6,90
Resta de municipis;670;13;2,13;1,94
Baix Penedès;11399;609;100,00;5,34

