Foreign population of territorial Plan by area. 2014
Catalonia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c9&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,644.119,28.564,4399,443
Comarques Gironines,148.005,15.296,2356,1033
Camp de Tarragona,85.306,4.449,685,522
Terres de l'Ebre,32.667,592,091,181
Ponent,67.847,10.021,1543,1477
Comarques Centrals,46.407,4.880,752,1052
Alt Pirineu i Aran,9.782,167,026,171
Penedès,55.081,962,148,175
Total,1.089.214,64.931,10000,596

