Población extranjera a 1 de enero. Por municipios. 2014
Gironès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12185;4609;47,32;37,83
Girona;18127;3824;39,26;21,10
Llagostera;1401;668;6,86;47,68
Cassà de la Selva;1564;197;2,02;12,60
Celrà;957;77;0,79;8,05
Sarrià de Ter;363;69;0,71;19,01
Sant Julià de Ramis;208;58;0,60;27,88
Bescanó;214;49;0,50;22,90
Quart;191;46;0,47;24,08
Flaçà;214;40;0,41;18,69
Sant Jordi Desvalls;86;35;0,36;40,70
Bordils;280;25;0,26;8,93
Sant Gregori;115;19;0,20;16,52
Juià;42;7;0,07;16,67
Fornells de la Selva;71;5;0,05;7,04
Campllong;26;5;0,05;19,23
Resto de municipios;338;8;0,08;2,37
Gironès;36382;9741;100,00;26,77

