Municipal distribution. 2022
Ribera d'Ebre
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Flix,454,45,2778,991
Móra d'Ebre,1.014,41,2531,404
Benissanet,285,36,2222,1263
Tivissa,222,13,802,586
Móra la Nova,652,12,741,184
Riba-roja d'Ebre,161,6,370,373
Miravet,78,5,309,641
Other municipalities,792,4,247,051
Ribera d'Ebre,3.658,162,10000,443

