Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;410;406;816;6,87
De 5 a 9 anys;357;310;667;5,61
De 10 a 14 anys;314;255;569;4,79
De 15 a 19 anys;342;273;615;5,17
De 20 a 24 anys;428;354;782;6,58
De 25 a 29 anys;585;559;1144;9,63
De 30 a 34 anys;657;631;1288;10,84
De 35 a 39 anys;730;737;1467;12,34
De 40 a 44 anys;801;630;1431;12,04
De 45 a 49 anys;576;488;1064;8,95
De 50 a 54 anys;449;340;789;6,64
De 55 a 59 anys;243;248;491;4,13
De 60 a 64 anys;164;154;318;2,68
De 65 a 69 anys;107;93;200;1,68
De 70 a 74 anys;43;66;109;0,92
De 75 a 79 anys;30;45;75;0,63
De 80 a 84 anys;11;23;34;0,29
85 anys o més;6;20;26;0,22
Total;6253;5632;11885;100,00
%;52,61;47,39;100,00;

