Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Llobregat
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;16;31;7,01;0,03
De 5 a 9 años;14;12;26;5,88;0,03
De 10 a 14 años;13;10;23;5,20;0,02
De 15 a 20 años;14;21;35;7,92;0,04
De 20 a 24 años;11;11;22;4,98;0,02
De 25 a 29 años;13;18;31;7,01;0,03
De 30 a 34 años;20;19;39;8,82;0,04
De 35 a 39 años;27;31;58;13,12;0,06
De 40 a 44 años;21;21;42;9,50;0,04
De 44 a 49 años;24;22;46;10,41;0,05
De 50 a 54 años;14;16;30;6,79;0,03
De 55 a 59 años;12;10;22;4,98;0,02
De 60 a 64 años;..;..;9;2,04;<0,01
De 65 a 69 años;6;6;12;2,71;0,01
De 70 a 74 años;..;..;7;1,58;<0,01
De 75 a 79 años;..;..;5;1,13;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;217;225;442;100,00;0,47
%;49,10;50,90;100,00;;

