Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;310;294;604;10,57;7,10
De 5 a 9 anys;189;166;355;6,21;4,17
De 10 a 14 anys;149;115;264;4,62;3,10
De 15 a 19 anys;158;139;297;5,20;3,49
De 20 a 24 anys;262;225;487;8,52;5,72
De 25 a 29 anys;672;296;968;16,94;11,37
De 30 a 34 anys;747;238;985;17,24;11,57
De 35 a 39 anys;591;171;762;13,34;8,95
De 40 a 44 anys;310;109;419;7,33;4,92
De 45 a 49 anys;181;71;252;4,41;2,96
De 50 a 54 anys;85;40;125;2,19;1,47
De 55 a 59 anys;29;18;47;0,82;0,55
De 60 a 64 anys;19;21;40;0,70;0,47
De 65 a 69 anys;23;34;57;1,00;0,67
De 70 a 74 anys;14;17;31;0,54;0,36
De 75 a 79 anys;7;9;16;0,28;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3747;1966;5713;100,00;67,13
%;65,59;34,41;100,00;;

