Foreign population by age and sex. 2020
"Prat de Llobregat, el"
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,15,26,815,042
5-9 years,7,10,17,533,028
10-14 years,5,6,11,345,018
15-19 years,..,..,13,408,021
20-24 years,18,11,29,909,047
25-29 years,40,10,50,1567,082
30-34 years,33,13,46,1442,075
35-39 years,27,7,34,1066,056
40-44 years,28,13,41,1285,067
45-49 years,..,..,21,658,034
50-54 years,9,4,13,408,021
55-59 years,..,..,9,282,015
60-64 years,..,..,4,125,007
65-69 years,..,..,4,125,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,219,100,319,10000,521
%,6865,3135,10000,,

