Foreign population by age and sex. 2002
Baix Ebre
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,22,54,519,148
5-9 years,18,17,35,337,096
10-14 years,34,31,65,625,178
15-19 years,41,30,71,683,195
20-24 years,114,18,132,1269,362
25-29 years,166,30,196,1885,538
30-34 years,161,32,193,1856,530
35-39 years,113,22,135,1298,371
40-44 years,71,12,83,798,228
45-49 years,..,..,43,413,118
50-54 years,..,..,17,163,047
55-59 years,..,..,7,067,019
60-64 years,..,..,..,..,..
65-69 years,..,..,4,038,011
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,817,223,1.040,10000,2856
%,7856,2144,10000,,

