Población extranjera a 1 de enero. Por países. 2017
Gironès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;328;392;720;22,63;2,73
Brasil;264;368;632;19,87;3,57
Ecuador;213;181;394;12,39;1,48
Argentina;191;174;365;11,47;2,01
Bolívia;172;189;361;11,35;1,18
Chile;103;96;199;6,26;2,13
Perú;87;109;196;6,16;1,07
Venezuela;61;87;148;4,65;1,14
Uruguay;66;61;127;3,99;1,65
Paraguay;10;29;39;1,23;0,30
Total subcontinent;1495;1686;3181;100,00;..

