Foreign population by age and sex. 2016
Noguera
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,251,017
5-9 years,..,..,12,273,019
10-14 years,13,8,21,478,033
15-19 years,16,18,34,774,054
20-24 years,26,10,36,820,057
25-29 years,17,25,42,957,067
30-34 years,17,40,57,1298,090
35-39 years,30,32,62,1412,098
40-44 years,19,34,53,1207,084
45-49 years,16,20,36,820,057
50-54 years,14,21,35,797,055
55-59 years,9,13,22,501,035
60-64 years,4,5,9,205,014
65-69 years,..,..,5,114,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,198,241,439,10000,696
%,4510,5490,10000,,

