Población extranjera a 1 de enero. Por continentes. 2010
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;18945;16752;35697;44,35;100,00
Unión Europea (27);16726;14283;31009;38,53;86,87
Europa Central y Oriental;2073;2327;4400;5,47;12,33
Resto de Europa;146;142;288;0,36;0,81
No consta país;..;..;..;..;..
 ;;;;;
África;19375;9504;28879;35,88;100,00
África oriental;13;13;26;0,03;0,09
África central;305;357;662;0,82;2,29
África del norte;11308;7145;18453;22,93;63,90
África Meridional;..;..;..;..;..
África occidental;7745;1987;9732;12,09;33,70
No consta país;..;..;..;..;..
 ;;;;;
América;5882;7473;13355;16,59;100,00
América del Norte;42;51;93;0,12;0,70
América Central;119;198;317;0,39;2,37
Caribe;627;865;1492;1,85;11,17
América del Sur;5094;6359;11453;14,23;85,76
No consta país;..;..;..;..;..
 ;;;;;
Asia;1537;1014;2551;3,17;100,00
Asia Central;4;5;9;0,01;0,35
Asia Oriental;900;835;1735;2,16;68,01
Asia Meridional;597;126;723;0,90;28,34
Sudeste asiático;12;24;36;0,04;1,41
Oriente Medio;24;23;47;0,06;1,84
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;<0,01;100,00
Australia y Nueva Zelanda;..;..;6;<0,01;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;45745;34745;80490;100,00;..

