Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Barcelona
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;825;747;1572;9,56;0,58
De 5 a 9 anys;664;616;1280;7,79;0,47
De 10 a 14 anys;428;333;761;4,63;0,28
De 15 a 19 anys;498;432;930;5,66;0,34
De 20 a 24 anys;684;812;1496;9,10;0,55
De 25 a 29 anys;828;996;1824;11,10;0,67
De 30 a 34 anys;862;993;1855;11,29;0,68
De 35 a 39 anys;900;917;1817;11,06;0,67
De 40 a 44 anys;810;942;1752;10,66;0,64
De 45 a 49 anys;681;700;1381;8,40;0,51
De 50 a 54 anys;464;414;878;5,34;0,32
De 55 a 59 anys;244;198;442;2,69;0,16
De 60 a 64 anys;99;90;189;1,15;0,07
De 65 a 69 anys;47;49;96;0,58;0,04
De 70 a 74 anys;38;39;77;0,47;0,03
De 75 a 79 anys;17;32;49;0,30;0,02
De 80 a 84 anys;13;8;21;0,13;<0,01
85 anys o més;6;9;15;0,09;<0,01
Total;8108;8327;16435;100,00;6,02
%;49,33;50,67;100,00;;

