Foreign population by age and sex. 2018
Garraf
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,550,003
5-9 years,..,..,4,367,002
10-14 years,..,..,7,642,003
15-19 years,..,..,4,367,002
20-24 years,..,..,4,367,002
25-29 years,..,..,..,..,..
30-34 years,6,7,13,1193,006
35-39 years,7,10,17,1560,008
40-44 years,8,4,12,1101,006
45-49 years,9,6,15,1376,007
50-54 years,..,..,6,550,003
55-59 years,..,..,7,642,003
60-64 years,4,5,9,826,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,54,109,10000,054
%,5046,4954,10000,,

