Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Gavà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;25;45;2,96;1,16
De 5 a 9 años;57;43;100;6,59;2,58
De 10 a 14 años;55;37;92;6,06;2,37
De 15 a 20 años;46;49;95;6,26;2,45
De 20 a 24 años;67;86;153;10,08;3,94
De 25 a 29 años;97;162;259;17,06;6,67
De 30 a 34 años;95;145;240;15,81;6,18
De 35 a 39 años;80;100;180;11,86;4,64
De 40 a 44 años;62;71;133;8,76;3,43
De 44 a 49 años;38;50;88;5,80;2,27
De 50 a 54 años;14;27;41;2,70;1,06
De 55 a 59 años;9;19;28;1,84;0,72
De 60 a 64 años;15;15;30;1,98;0,77
De 65 a 69 años;7;10;17;1,12;0,44
De 70 a 74 años;..;..;6;0,40;0,15
De 75 a 79 años;4;4;8;0,53;0,21
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;671;847;1518;100,00;39,09
%;44,20;55,80;100,00;;

