Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;2463;53,31;9,95
Salou;9537;1428;30,91;14,97
Vila-seca;3350;273;5,91;8,15
Torredembarra;3016;134;2,90;4,44
Morell, el;503;68;1,47;13,52
Constantí;1250;52;1,13;4,16
Roda de Berà;1099;51;1,10;4,64
Pobla de Mafumet, la;381;41;0,89;10,76
Canonja, la;411;31;0,67;7,54
Altafulla;634;27;0,58;4,26
Creixell;611;11;0,24;1,80
Catllar, el;356;9;0,19;2,53
Vilallonga del Camp;249;7;0,15;2,81
Salomó;149;7;0,15;4,70
Pallaresos, els;153;7;0,15;4,58
Secuita, la;138;5;0,11;3,62
Resto de municipios;642;6;0,13;0,93
Tarragonès;47236;4620;100,00;9,78

