Població estrangera a 1 de gener. Per continents. 2021
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6852;7233;14085;33,82;100,00
Unió Europea (27);6088;6238;12326;29,59;87,51
Europa central i oriental;683;929;1612;3,87;11,44
Resta d'Europa;81;66;147;0,35;1,04
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;12963;6218;19181;46,05;100,00
Àfrica oriental;15;6;21;0,05;0,11
Àfrica central;233;250;483;1,16;2,52
Àfrica del Nord;6827;4369;11196;26,88;58,37
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;5878;1591;7469;17,93;38,94
No hi consta país;..;..;9;0,02;0,05
 ;;;;;
Amèrica;2546;3238;5784;13,89;100,00
Amèrica del Nord;24;25;49;0,12;0,85
Amèrica Central;235;480;715;1,72;12,36
Carib;271;266;537;1,29;9,28
Amèrica del Sud;2014;2467;4481;10,76;77,47
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1529;1059;2588;6,21;100,00
Àsia central;9;5;14;0,03;0,54
Àsia oriental;651;640;1291;3,10;49,88
Àsia del Sud;821;360;1181;2,84;45,63
Àsia del Sud-est;15;32;47;0,11;1,82
Orient Mitjà;33;22;55;0,13;2,13
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;<0,01;100,00
Austràlia i Nova Zelanda;..;..;4;<0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;6;5;11;0,03;100,00
 ;;;;;
Total;23899;17754;41653;100,00;..

