Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Lleida
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;85;62;147;3,49;0,49
De 5 a 9 años;71;71;142;3,37;0,48
De 10 a 14 años;154;143;297;7,04;0,99
De 15 a 20 años;177;187;364;8,63;1,22
De 20 a 24 años;133;173;306;7,26;1,02
De 25 a 29 años;201;326;527;12,50;1,76
De 30 a 34 años;274;418;692;16,41;2,32
De 35 a 39 años;243;354;597;14,16;2,00
De 40 a 44 años;165;293;458;10,86;1,53
De 44 a 49 años;115;169;284;6,73;0,95
De 50 a 54 años;70;114;184;4,36;0,62
De 55 a 59 años;33;86;119;2,82;0,40
De 60 a 64 años;14;28;42;1,00;0,14
De 65 a 69 años;7;15;22;0,52;0,07
De 70 a 74 años;6;15;21;0,50;0,07
De 75 a 79 años;..;..;8;0,19;0,03
De 80 a 84 años;..;..;4;0,09;0,01
85 años o más;..;..;..;..;..
Total;1753;2464;4217;100,00;14,11
%;41,57;58,43;100,00;;

