Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Santa Coloma de Gramenet
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;38;67;5,30;0,30
De 5 a 9 años;38;28;66;5,22;0,29
De 10 a 14 años;32;21;53;4,19;0,24
De 15 a 20 años;23;23;46;3,64;0,21
De 20 a 24 años;27;45;72;5,70;0,32
De 25 a 29 años;58;83;141;11,16;0,63
De 30 a 34 años;68;108;176;13,92;0,79
De 35 a 39 años;109;70;179;14,16;0,80
De 40 a 44 años;91;76;167;13,21;0,75
De 44 a 49 años;64;36;100;7,91;0,45
De 50 a 54 años;39;29;68;5,38;0,30
De 55 a 59 años;26;25;51;4,03;0,23
De 60 a 64 años;13;22;35;2,77;0,16
De 65 a 69 años;5;14;19;1,50;0,08
De 70 a 74 años;4;7;11;0,87;0,05
De 75 a 79 años;4;5;9;0,71;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,32;0,02
Total;632;632;1264;100,00;5,64
%;50,00;50,00;100,00;;

