Població estrangera a 1 de gener. Per països. 2003
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;252;250;502;35,45;0,77
Colòmbia;156;191;347;24,51;0,98
Perú;125;113;238;16,81;1,29
Argentina;118;88;206;14,55;0,81
Xile;18;16;34;2,40;0,42
Brasil;12;16;28;1,98;0,42
Bolívia;11;15;26;1,84;0,39
Uruguai;6;13;19;1,34;0,28
Veneçuela;4;9;13;0,92;0,33
Resta de països;..;..;..;..;..
Total subcontinent;702;714;1416;100,00;..

