Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14055;1127;23,40;8,02
Sant Boi de Llobregat;8504;625;12,98;7,35
Esplugues de Llobregat;5942;596;12,38;10,03
Prat de Llobregat, el;6231;374;7,77;6,00
Viladecans;5441;288;5,98;5,29
Castelldefels;14346;271;5,63;1,89
Sant Joan Despí;2865;198;4,11;6,91
Gavà;5297;193;4,01;3,64
Sant Feliu de Llobregat;3597;170;3,53;4,73
Sant Just Desvern;2292;148;3,07;6,46
Martorell;5203;110;2,28;2,11
Olesa de Montserrat;2201;101;2,10;4,59
Molins de Rei;1597;93;1,93;5,82
Sant Andreu de la Barca;2617;83;1,72;3,17
Sant Vicenç dels Horts;2189;66;1,37;3,02
Esparreguera;1868;55;1,14;2,94
Pallejà;738;47;0,98;6,37
Vallirana;970;43;0,89;4,43
Abrera;842;35;0,73;4,16
Papiol, el;333;31;0,64;9,31
Corbera de Llobregat;1381;30;0,62;2,17
Cervelló;616;27;0,56;4,38
Sant Esteve Sesrovires;455;26;0,54;5,71
Begues;530;26;0,54;4,91
Santa Coloma de Cervelló;325;22;0,46;6,77
Sant Climent de Llobregat;153;12;0,25;7,84
Torrelles de Llobregat;327;7;0,15;2,14
Palma de Cervelló, la;183;4;0,08;2,19
Collbató;176;4;0,08;2,27
Castellví de Rosanes;118;4;0,08;3,39
Baix Llobregat;91392;4816;100,00;5,27

