Población extranjera a 1 de enero. Por continentes. 2002
Sabadell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;640;472;1112;20,40;100,00
Unión Europea (15);381;271;652;11,96;58,63
Europa Central y Oriental;254;184;438;8,04;39,39
Resto de Europa;5;17;22;0,40;1,98
No consta país;..;..;..;..;..
 ;;;;;
África;988;342;1330;24,40;100,00
África oriental;..;..;..;..;..
África central;12;5;17;0,31;1,28
África del norte;595;258;853;15,65;64,14
África Meridional;..;..;4;0,07;0,30
África occidental;377;76;453;8,31;34,06
No consta país;..;..;..;..;..
 ;;;;;
América;1204;1548;2752;50,50;100,00
América del Norte;14;10;24;0,44;0,87
América Central;38;60;98;1,80;3,56
Caribe;125;238;363;6,66;13,19
América del Sur;1027;1240;2267;41,60;82,38
No consta país;..;..;..;..;..
 ;;;;;
Asia;136;119;255;4,68;100,00
Asia Central;..;..;..;..;..
Asia Oriental;96;100;196;3,60;76,86
Asia Meridional;30;10;40;0,73;15,69
Sudeste asiático;..;..;6;0,11;2,35
Oriente Medio;..;..;12;0,22;4,71
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2969;2481;5450;100,00;..

