Población extranjera a 1 de enero. Por municipios. 2008
Alt Penedès
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d343&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6200;341;67,13;5,50
Sant Sadurní d'Anoia;1008;49;9,65;4,86
Santa Margarida i els Monjos;1095;20;3,94;1,83
Subirats;216;18;3,54;8,33
Gelida;585;15;2,95;2,56
Avinyonet del Penedès;191;12;2,36;6,28
Sant Pere de Riudebitlles;152;7;1,38;4,61
Sant Llorenç d'Hortons;186;7;1,38;3,76
Torrelles de Foix;255;6;1,18;2,35
Mediona;198;6;1,18;3,03
Font-rubí;172;5;0,98;2,91
Castellví de la Marca;154;5;0,98;3,25
Castellet i la Gornal;148;4;0,79;2,70
Resto de municipios;1607;13;2,56;0,81
Alt Penedès;12167;508;100,00;4,18

