Población extranjera a 1 de enero. Por países. 2021
Vallès Occidental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2481;2785;5266;29,13;6,00
Italia;2643;2148;4791;26,50;6,79
Francia;992;1037;2029;11,22;5,60
Portugal;734;682;1416;7,83;10,03
Alemania;629;560;1189;6,58;6,38
Bulgaria;336;361;697;3,86;6,28
Polonia;279;349;628;3,47;6,22
Países Bajos;308;210;518;2,87;5,52
Bélgica;170;130;300;1,66;5,57
Suecia;73;104;177;0,98;5,95
Irlanda;98;56;154;0,85;5,94
Grecia;70;66;136;0,75;7,28
Hungría;41;60;101;0,56;5,07
Austria;51;38;89;0,49;6,11
Dinamarca;47;41;88;0,49;6,81
Finlandia;35;50;85;0,47;8,69
República Checa;27;49;76;0,42;4,89
Lituania;26;49;75;0,41;3,44
Eslovaquia;18;51;69;0,38;5,44
Letonia;32;32;64;0,35;6,25
Croacia;30;12;42;0,23;4,74
Estonia;13;21;34;0,19;6,90
Eslovenia;16;15;31;0,17;8,16
Chipre;8;8;16;0,09;7,27
Luxemburgo;..;..;5;0,03;3,33
Resto de países;..;..;..;..;..
Total subcontinent;9159;8918;18077;100,00;..

