Distribution by districts. 2015
Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=a&t=2015
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
District I,1.564,308,146,1969
District II,1.186,173,082,1459
District III,5.143,494,235,961
District IV,16.724,1.984,942,1186
District V,11.014,2.192,1041,1990
District VI,22.902,3.692,1754,1612
District VII,41.875,5.627,2673,1344
District VIII,22.218,4.961,2356,2233
District IX,8.629,1.624,771,1882
Total,131.255,21.055,10000,1604

