Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Mollet del Vallès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;28;59;5,70;0,79
De 5 a 9 años;20;18;38;3,67;0,51
De 10 a 14 años;..;..;12;1,16;0,16
De 15 a 20 años;32;4;36;3,48;0,48
De 20 a 24 años;38;12;50;4,83;0,67
De 25 a 29 años;127;28;155;14,98;2,08
De 30 a 34 años;208;31;239;23,09;3,21
De 35 a 39 años;187;9;196;18,94;2,63
De 40 a 44 años;..;..;121;11,69;1,62
De 44 a 49 años;..;..;76;7,34;1,02
De 50 a 54 años;..;..;43;4,15;0,58
De 55 a 59 años;..;..;10;0,97;0,13
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;899;136;1035;100,00;13,89
%;86,86;13,14;100,00;;

