Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Estonia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d141
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,341,<0.01,0.04,-2,-0.58
2021,5714730,871758,343,<0.01,0.04,-18,-4.99
2020,5743402,883558,361,<0.01,0.04,36,11.08
2019,5664579,803709,325,<0.01,0.04,24,7.97
2018,5609350,743781,301,<0.01,0.04,-2,-0.66
2017,5576037,711314,303,<0.01,0.04,15,5.21
2016,5542680,688463,288,<0.01,0.04,32,12.50
2015,5523922,685843,256,<0.01,0.04,18,7.56
2014,5523784,729667,238,<0.01,0.03,27,12.80
2013,5540925,771990,211,<0.01,0.03,22,11.64
2012,5552050,792071,189,<0.01,0.02,24,14.55
2011,5529099,793720,165,<0.01,0.02,17,11.49
2010,5511147,805487,148,<0.01,0.02,6,4.23
2009,5487935,802006,142,<0.01,0.02,20,16.39
2008,5416446,745216,122,<0.01,0.02,18,17.31
2007,5332513,669263,104,<0.01,0.02,27,35.06
2006,5309404,645737,77,<0.01,0.01,16,26.23
2005,5226354,569305,61,<0.01,0.01,19,45.24
2004,5117885,469236,42,<0.01,<0.01,7,20.00
2003,5052665,398459,35,<0.01,<0.01,10,40.00
2002,4906116,275892,25,<0.01,<0.01,12,92.31
2001,4804605,182242,13,<0.01,<0.01,8,160.00
2000,4736276,121375,5,<0.01,<0.01,..,..

