Foreign population by age and sex. 2020
Osona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,19,48,496,018
5-9 years,42,43,85,878,032
10-14 years,45,57,102,1054,038
15-19 years,36,28,64,661,024
20-24 years,32,37,69,713,026
25-29 years,23,26,49,506,018
30-34 years,27,39,66,682,025
35-39 years,43,48,91,940,034
40-44 years,51,70,121,1250,045
45-49 years,58,65,123,1271,046
50-54 years,48,36,84,868,031
55-59 years,20,13,33,341,012
60-64 years,8,10,18,186,007
65-69 years,5,8,13,134,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,468,500,968,10000,360
%,4835,5165,10000,,

