Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: Níger
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d233
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;18;0,01;0,06;-2;-10,00
2021;140080;28186;20;0,01;0,07;4;25,00
2020;140403;27400;16;0,01;0,06;2;14,29
2019;138956;26043;14;0,01;0,05;2;16,67
2018;137856;25001;12;<0,01;0,05;-1;-7,69
2017;137327;24905;13;<0,01;0,05;1;8,33
2016;138144;26083;12;<0,01;0,05;-2;-14,29
2015;138542;26842;14;0,01;0,05;1;7,69
2014;139176;28086;13;<0,01;0,05;-2;-13,33
2013;139809;29491;15;0,01;0,05;0;0,00
2012;139834;29887;15;0,01;0,05;4;36,36
2011;138416;29335;11;<0,01;0,04;2;22,22
2010;137387;28798;9;<0,01;0,03;-1;-10,00
2009;135919;27753;10;<0,01;0,04;3;42,86
2008;131731;24016;7;<0,01;0,03;0;0,00
2007;127314;19371;7;<0,01;0,04;1;16,67
2006;125677;17239;6;<0,01;0,03;..;..
2005;124709;15406;..;..;..;..;..
2004;119935;10115;..;..;..;..;..
2003;118035;7656;..;..;..;..;..
2002;115000;4983;..;..;..;..;..
2001;113040;3031;..;..;..;..;..
2000;112194;2074;..;..;..;..;..

