Població estrangera a 1 de gener. Per països. 2022
Segrià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5566;3976;9542;48,06;4,06
Senegal;1933;505;2438;12,28;9,62
Algèria;1335;507;1842;9,28;19,65
Mali;1284;219;1503;7,57;17,78
Gàmbia;982;171;1153;5,81;7,22
Guinea;673;199;872;4,39;21,38
Nigèria;293;295;588;2,96;9,14
Ghana;404;136;540;2,72;6,68
Mauritània;245;38;283;1,43;18,12
Guinea Equatorial;65;146;211;1,06;16,11
Camerun;112;81;193;0,97;13,94
Costa d'Ivori;125;63;188;0,95;21,73
Guinea-Bissau;107;62;169;0,85;20,44
Egipte;35;30;65;0,33;4,21
Burkina Faso;43;11;54;0,27;19,49
Tunísia;24;16;40;0,20;4,96
Congo;17;13;30;0,15;13,82
Angola;18;4;22;0,11;12,87
Níger;12;7;19;0,10;24,36
Togo;10;5;15;0,08;18,29
Sierra Leone;8;4;12;0,06;9,92
República Democràtica del Congo;..;..;9;0,05;12,00
Libèria;..;..;8;0,04;26,67
Somàlia;..;..;7;0,04;15,91
Sudan, el;..;..;7;0,04;11,29
Líbia;..;..;6;0,03;2,51
Benín;..;..;4;0,02;5,71
Ruanda;..;..;4;0,02;4,82
Resta de països;15;8;23;0,12;..
No hi consta país;6;0;6;0,03;..
Total continent;13344;6509;19853;100,00;..

